BldgShortName,BuildingID,01. Students - ADM,02. Staff - Admin / Supervisor,03. Staff - Certified,04. Staff - Special Ed Tutors,05. Staff - Tutors,06. Staff - ESL,07. Staff - Lucas County,08. Staff - Classified,09. Staff - Total
Whitmer,01,2024,8,161,4,1,1,5,55,235
Jefferson,05,523,2,39,0,0,0,2,20,63
Washington,06,517,2,36,1,0,0,1,20,60
Greenwood,11,423,1,32,1,5,0,4,14,57
Hiawatha,12,331,1,18,1,2,1,4,11,38
Silver Creek,13,472,1,28,0,3,0,3,22,57
McGregor,14,395,1,25,0.5,3,0,2,11,42.5
Meadowvale,15,563,1,33,1,5,0,1,13,54
Monac,16,473,1,29,0.5,3,1,0,12,46.5
Shoreland,17,565,1,33,1,5,0,1,14,55
Wernert,19,389,1,24,2,4,0,5,13,49
Central Office,30,0,12,2,0,0,0,4,22,40
Transportation,DF,0,2,0,0,0,0,0,62,64
Maintenance,DG,0,2,0,0,0,0,0,12,14
Warehouse,DH,0,1,0,0,0,0,0,4,5
